Essentia Health St. Mary's Hospital Superior,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Standard Charge File December 31, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EAP Code (Internal Use),CPT/HCPCS Code,Procedure Description (Charge),Raw 11 Digit NDC or Primary Ext Id,Revenue Code,CDM Price,Discounted Self Pay/Cash Price,De-Identified Minimum Negoticated Rate-Inpatient,De-Identified Maximum Negoticated Rate-Inpatient,De-Identified Minimum Negoticated Rate-Outpatient,De-Identified Maximum Negoticated Rate-Outpatient,AMERICA'S PPO-Inpatient,AMERICA'S PPO-Outpatient,BCBS OF MN -  - Inpatient,BCBS OF MN -  - Outpatient,BCBS MN STATE OF MN/MN ADVANTAGE HEALTH-Inpatient,BCBS MN STATE OF MN/MN ADVANTAGE HEALTH-Outpatient,BCBS MN ST LOUIS CO EMP-Inpatient,BCBS MN ST LOUIS CO EMP-Outpatient,BCBS MN MEDICARE ADVANTAGE -Inpatient,BCBS MN MEDICARE ADVANTAGE -Outpatient,BCBS MN SECURE BLUE MSHO-Inpatient,BCBS MN SECURE BLUE MSHO-Outpatient,BLUE PLUS PMAP PCC PRIME-Inpatient,BLUE PLUS PMAP PCC PRIME-Outpatient,BCBS OF ND MEDICAID EXPANSION-Inpatient,BCBS OF ND MEDICAID EXPANSION-Outpatient,BCBS OF ND MEDICARE ADVANTAGE-Inpatient,BCBS OF ND MEDICARE ADVANTAGE-Outpatient,BCBS OF WI MEDICAID-Inpatient,BCBS OF WI MEDICAID-Outpatient,BCBS OF WI COMMERCIAL-Inpatient,BCBS OF WI COMMERCIAL-Outpatient,MEDICA -Inpatient,MEDICA -Outpatient,ESSENTIACARE UCARE-Inpatient,ESSENTIACARE UCARE-Outpatient,FIRST HEALTH - Inpatient,FIRST HEALTH - Outpatient,GROUP HEALTH PMAP PCC PRIME-Inpatient,GROUP HEALTH PMAP PCC PRIME-Outpatient,GROUP HEALTH REF REQ-Inpatient,GROUP HEALTH REF REQ-Outpatient,HEALTHEOS/WPPN-Inpatient,HEALTHEOS/WPPN-Outpatient,HEALTHPARTNERS CARE MSHO-Inpatient,HEALTHPARTNERS CARE MSHO-Outpatient,HEALTHPARTNERS CARE PMAP-Inpatient,HEALTHPARTNERS CARE PMAP-Outpatient,HEALTHPARTNERS MEDICARE ADVANTAGE-Inpatient,HEALTHPARTNERS MEDICARE ADVANTAGE-Outpatient,HEALTHPARTNERS  - Inpatient,HEALTHPARTNERS  - Outpatient,HEALTH TRADITION HEALTH PLAN - Inpatient,HEALTH TRADITION HEALTH PLAN - Outpatient,HUMANA CHOICE PPO-Inpatient,HUMANA CHOICE PPO-Outpatient,HUMANA-Inpatient,HUMANA-Outpatient,IMCARE MSHO -Inpatient,IMCARE MSHO -Outpatient,ITASCA MED CARE-Inpatient,ITASCA MED CARE-Outpatient,INCLUSA-Inpatient,INCLUSA-Outpatient,MED COST SOLUTIONS - Inpatient,MED COST SOLUTIONS - Outpatient,MEDICA SENIOR CARE PLUS-Inpatient,MEDICA SENIOR CARE PLUS-Outpatient,MEDICA ADVANTAGE SOLUTIONS-Inpatient,MEDICA ADVANTAGE SOLUTIONS-Outpatient,MEDICA COMMERCIAL-Inpatient,MEDICA COMMERCIAL-Outpatient,MEDICA MSHO/DUAL SOLUTIONS-Inpatient,MEDICA MSHO/DUAL SOLUTIONS-Outpatient,MEDICA UPLAN-Inpatient,MEDICA UPLAN-Outpatient,MHS -Inpatient,MHS -Outpatient,MULTIPLAN-Inpatient,MULTIPLAN-Outpatient,OPTUM VA CCN - Inpatient,OPTUM VA CCN - Outpatient,PREFERRED ONE-Inpatient,PREFERRED ONE-Outpatient,PRIMEWEST HEALTH PMAP-Inpatient,PRIMEWEST HEALTH PMAP-Outpatient,PRIMEWEST MSHO-Inpatient,PRIMEWEST MSHO-Outpatient,SANFORD s-Inpatient,SANFORD s-Outpatient,SECURITY HEALTH MEDICARE-Inpatient,SECURITY HEALTH MEDICARE-Outpatient,SECURITY HEALTH-Inpatient,SECURITY HEALTH-Outpatient,SECURITY HEALTH PMAP-Inpatient,SECURITY HEALTH PMAP-Outpatient,SOUTH COUNTRY HLTH MSHO-Inpatient,SOUTH COUNTRY HLTH MSHO-Outpatient,SOUTH COUNTRY PMAP PCC PRIME-Inpatient,SOUTH COUNTRY PMAP PCC PRIME-Outpatient,UBH-Inpatient,UBH-Outpatient,UCARE Commercial-Inpatient,UCARE Commercial-Outpatient,UCARE MEDICARE PLANS-Inpatient,UCARE MEDICARE PLANS-Outpatient,UCARE MSHO-Inpatient,UCARE MSHO-Outpatient,UCARE Medicaid-Inpatient,UCARE Medicaid-Outpatient,UHC MEDICARE ADVANTAGE-Inpatient,UHC MEDICARE ADVANTAGE-Outpatient,UHC WISC/PMAP-Inpatient,UHC WISC/PMAP-Outpatient,UHC Commercial-Inpatient,UHC Commercial-Outpatient,WEA INSURANCE-Inpatient,WEA INSURANCE-Outpatient,WPS-Inpatient,WPS-Outpatient
11765F,11765,"EXCISION OF NAIL FOLD, TOE",,510,$298.00 ,$250.32 ,$0.00 ,$0.00 ,$85.82 ,$283.10 ,N/A,$238.40 ,N/A,$249.22 ,N/A,$230.03 ,N/A,$213.66 ,N/A,$97.27 ,N/A,$100.13 ,N/A,$126.86 ,N/A,$171.05 ,N/A ,N/A ,N/A,N/A,N/A,$232.44 ,N/A,$251.06 ,N/A,$95.36 ,N/A,$268.20 ,N/A,N/A,N/A,$253.30 ,N/A,$253.30 ,N/A,$131.42 ,N/A,$131.42 ,N/A,$95.36 ,N/A,$218.38 ,N/A,$223.50 ,N/A,$95.36 ,N/A,$283.10 ,N/A,$85.82 ,N/A,N/A,N/A,N/A,N/A,$208.60 ,N/A,$130.82 ,N/A,$95.36 ,N/A,$266.11 ,N/A,$95.36 ,N/A,$222.01 ,N/A,N/A,N/A,$253.30 ,N/A,$95.36 ,N/A,$245.61 ,N/A,N/A,N/A,$95.36 ,N/A,$129.93 ,N/A,$95.36 ,N/A,$197.66 ,N/A,N/A,N/A,$98.22 ,N/A,N/A,N/A ,N/A ,N/A,$210.69 ,N/A,$100.13 ,N/A,$100.13 ,N/A,N/A,N/A,$95.36 ,N/A,N/A,N/A,$275.29 ,N/A,$229.46 ,N/A,$250.32 
9461701,94617,EXERCISE TEST BROCHOSPASM,,460,$309.00 ,$259.56 ,$0.00 ,$0.00 ,$88.99 ,$293.55 ,N/A,$247.20 ,N/A,$258.42 ,N/A,$238.52 ,N/A,$221.55 ,N/A,$100.86 ,N/A,$103.82 ,N/A,$131.54 ,N/A,$177.37 ,N/A ,N/A ,N/A,N/A,N/A,$241.02 ,N/A,$260.33 ,N/A,$98.88 ,N/A,$278.10 ,N/A,N/A,N/A,$262.65 ,N/A,$262.65 ,N/A,$136.27 ,N/A,$136.27 ,N/A,$98.88 ,N/A,$226.44 ,N/A,$231.75 ,N/A,$98.88 ,N/A,$293.55 ,N/A,$88.99 ,N/A,N/A,N/A,N/A,N/A,$216.30 ,N/A,$135.65 ,N/A,$98.88 ,N/A,$275.94 ,N/A,$98.88 ,N/A,$230.21 ,N/A,N/A,N/A,$262.65 ,N/A,$98.88 ,N/A,$254.68 ,N/A,N/A,N/A,$98.88 ,N/A,$134.73 ,N/A,$98.88 ,N/A,$204.96 ,N/A,N/A,N/A,$101.85 ,N/A,N/A,N/A ,N/A ,N/A,$218.46 ,N/A,$103.82 ,N/A,$103.82 ,N/A,N/A,N/A,$98.88 ,N/A,N/A,N/A,$285.45 ,N/A,$237.93 ,N/A,$259.56 
19020F,19020,EXPLO/DRAIN BREAST ABSCESS,,510,"$4,392.00 ","$3,689.28 ",$0.00 ,$0.00 ,"$1,264.90 ","$4,172.40 ",N/A,"$3,513.60 ",N/A,"$3,673.11 ",N/A,"$3,390.18 ",N/A,"$3,149.00 ",N/A,"$1,433.55 ",N/A,"$1,475.71 ",N/A,"$1,869.67 ",N/A,"$2,521.01 ",N/A ,N/A ,N/A,N/A,N/A,"$3,425.76 ",N/A,"$3,700.17 ",N/A,"$1,405.44 ",N/A,"$3,952.80 ",N/A,N/A,N/A,"$3,733.20 ",N/A,"$3,733.20 ",N/A,"$1,936.87 ",N/A,"$1,936.87 ",N/A,"$1,405.44 ",N/A,"$3,218.50 ",N/A,"$3,294.00 ",N/A,"$1,405.44 ",N/A,"$4,172.40 ",N/A,"$1,264.90 ",N/A,N/A,N/A,N/A,N/A,"$3,074.40 ",N/A,"$1,928.09 ",N/A,"$1,405.44 ",N/A,"$3,922.06 ",N/A,"$1,405.44 ",N/A,"$3,272.04 ",N/A,N/A,N/A,"$3,733.20 ",N/A,"$1,405.44 ",N/A,"$3,619.89 ",N/A,N/A,N/A,"$1,405.44 ",N/A,"$1,914.96 ",N/A,"$1,405.44 ",N/A,"$2,913.21 ",N/A,N/A,N/A,"$1,447.60 ",N/A,N/A,N/A ,N/A ,N/A,"$3,105.14 ",N/A,"$1,475.71 ",N/A,"$1,475.71 ",N/A,N/A,N/A,"$1,405.44 ",N/A,N/A,N/A,"$4,057.33 ",N/A,"$3,381.84 ",N/A,"$3,689.28 "
68840F,68840,EXPLORE LACRIMAL CANALICULI,,510,$340.00 ,$285.60 ,$0.00 ,$0.00 ,$97.92 ,$323.00 ,N/A,$272.00 ,N/A,$284.35 ,N/A,$262.45 ,N/A,$243.77 ,N/A,$110.98 ,N/A,$114.24 ,N/A,$144.74 ,N/A,$195.16 ,N/A ,N/A ,N/A,N/A,N/A,$265.20 ,N/A,$286.44 ,N/A,$108.80 ,N/A,$306.00 ,N/A,N/A,N/A,$289.00 ,N/A,$289.00 ,N/A,$149.94 ,N/A,$149.94 ,N/A,$108.80 ,N/A,$249.16 ,N/A,$255.00 ,N/A,$108.80 ,N/A,$323.00 ,N/A,$97.92 ,N/A,N/A,N/A,N/A,N/A,$238.00 ,N/A,$149.26 ,N/A,$108.80 ,N/A,$303.62 ,N/A,$108.80 ,N/A,$253.30 ,N/A,N/A,N/A,$289.00 ,N/A,$108.80 ,N/A,$280.23 ,N/A,N/A,N/A,$108.80 ,N/A,$148.24 ,N/A,$108.80 ,N/A,$225.52 ,N/A,N/A,N/A,$112.06 ,N/A,N/A,N/A ,N/A ,N/A,$240.38 ,N/A,$114.24 ,N/A,$114.24 ,N/A,N/A,N/A,$108.80 ,N/A,N/A,N/A,$314.09 ,N/A,$261.80 ,N/A,$285.60 
20103F,20103,"EXPLORE WOUND,EXTREMITY",,510,"$1,623.00 ","$1,363.32 ",$0.00 ,$0.00 ,$467.42 ,"$1,541.85 ",N/A,"$1,298.40 ",N/A,"$1,357.35 ",N/A,"$1,252.79 ",N/A,"$1,163.67 ",N/A,$529.75 ,N/A,$545.33 ,N/A,$690.91 ,N/A,$931.60 ,N/A ,N/A ,N/A,N/A,N/A,"$1,265.94 ",N/A,"$1,367.35 ",N/A,$519.36 ,N/A,"$1,460.70 ",N/A,N/A,N/A,"$1,379.55 ",N/A,"$1,379.55 ",N/A,$715.74 ,N/A,$715.74 ,N/A,$519.36 ,N/A,"$1,189.35 ",N/A,"$1,217.25 ",N/A,$519.36 ,N/A,"$1,541.85 ",N/A,$467.42 ,N/A,N/A,N/A,N/A,N/A,"$1,136.10 ",N/A,$712.50 ,N/A,$519.36 ,N/A,"$1,449.34 ",N/A,$519.36 ,N/A,"$1,209.14 ",N/A,N/A,N/A,"$1,379.55 ",N/A,$519.36 ,N/A,"$1,337.68 ",N/A,N/A,N/A,$519.36 ,N/A,$707.64 ,N/A,$519.36 ,N/A,"$1,076.54 ",N/A,N/A,N/A,$534.94 ,N/A,N/A,N/A ,N/A ,N/A,"$1,147.46 ",N/A,$545.33 ,N/A,$545.33 ,N/A,N/A,N/A,$519.36 ,N/A,N/A,N/A,"$1,499.33 ",N/A,"$1,249.71 ",N/A,"$1,363.32 "
71000000,71000000,EXTENDED RECOVERY,,710,$11.00 ,$9.24 ,$0.00 ,$0.00 ,$3.17 ,$10.45 ,N/A,$8.80 ,N/A,$9.20 ,N/A,$8.49 ,N/A,$7.89 ,N/A,$3.59 ,N/A,$3.70 ,N/A,$4.68 ,N/A,$6.31 ,N/A ,N/A ,N/A,N/A,N/A,$8.58 ,N/A,$9.27 ,N/A,$3.52 ,N/A,$9.90 ,N/A,N/A,N/A,$9.35 ,N/A,$9.35 ,N/A,$4.85 ,N/A,$4.85 ,N/A,$3.52 ,N/A,$8.06 ,N/A,$8.25 ,N/A,$3.52 ,N/A,$10.45 ,N/A,$3.17 ,N/A,N/A,N/A,N/A,N/A,$7.70 ,N/A,$4.83 ,N/A,$3.52 ,N/A,$9.82 ,N/A,$3.52 ,N/A,$8.20 ,N/A,N/A,N/A,$9.35 ,N/A,$3.52 ,N/A,$9.07 ,N/A,N/A,N/A,$3.52 ,N/A,$4.80 ,N/A,$3.52 ,N/A,$7.30 ,N/A,N/A,N/A,$3.63 ,N/A,N/A,N/A ,N/A ,N/A,$7.78 ,N/A,$3.70 ,N/A,$3.70 ,N/A,N/A,N/A,$3.52 ,N/A,N/A,N/A,$10.16 ,N/A,$8.47 ,N/A,$9.24 
8623590,86235,"EXTRACTABLE NUCLEAR ANTIGEN, EACH ANTIBODY - REF",,300,$129.00 ,$108.36 ,$0.00 ,$0.00 ,$37.15 ,$122.55 ,N/A,$103.20 ,N/A,$107.89 ,N/A,$99.58 ,N/A,$92.49 ,N/A,$42.11 ,N/A,$43.34 ,N/A,$54.92 ,N/A,$74.05 ,N/A ,N/A ,N/A,N/A,N/A,$100.62 ,N/A,$108.68 ,N/A,$41.28 ,N/A,$116.10 ,N/A,N/A,N/A,$109.65 ,N/A,$109.65 ,N/A,$56.89 ,N/A,$56.89 ,N/A,$41.28 ,N/A,$94.53 ,N/A,$96.75 ,N/A,$41.28 ,N/A,$122.55 ,N/A,$37.15 ,N/A,N/A,N/A,N/A,N/A,$90.30 ,N/A,$56.63 ,N/A,$41.28 ,N/A,$115.20 ,N/A,$41.28 ,N/A,$96.11 ,N/A,N/A,N/A,$109.65 ,N/A,$41.28 ,N/A,$106.32 ,N/A,N/A,N/A,$41.28 ,N/A,$56.25 ,N/A,$41.28 ,N/A,$85.57 ,N/A,N/A,N/A,$42.52 ,N/A,N/A,N/A ,N/A ,N/A,$91.20 ,N/A,$43.34 ,N/A,$43.34 ,N/A,N/A,N/A,$41.28 ,N/A,N/A,N/A,$119.17 ,N/A,$99.33 ,N/A,$108.36 
9392202,93922,EXTREMITY STUDY,,921,$553.00 ,$464.52 ,$0.00 ,$0.00 ,$159.26 ,$525.35 ,N/A,$442.40 ,N/A,$462.48 ,N/A,$426.86 ,N/A,$396.49 ,N/A,$180.50 ,N/A,$185.81 ,N/A,$235.41 ,N/A,$317.42 ,N/A ,N/A ,N/A,N/A,N/A,$431.34 ,N/A,$465.89 ,N/A,$176.96 ,N/A,$497.70 ,N/A,N/A,N/A,$470.05 ,N/A,$470.05 ,N/A,$243.87 ,N/A,$243.87 ,N/A,$176.96 ,N/A,$405.24 ,N/A,$414.75 ,N/A,$176.96 ,N/A,$525.35 ,N/A,$159.26 ,N/A,N/A,N/A,N/A,N/A,$387.10 ,N/A,$242.77 ,N/A,$176.96 ,N/A,$493.83 ,N/A,$176.96 ,N/A,$411.99 ,N/A,N/A,N/A,$470.05 ,N/A,$176.96 ,N/A,$455.78 ,N/A,N/A,N/A,$176.96 ,N/A,$241.11 ,N/A,$176.96 ,N/A,$366.80 ,N/A,N/A,N/A,$182.27 ,N/A,N/A,N/A ,N/A ,N/A,$390.97 ,N/A,$185.81 ,N/A,$185.81 ,N/A,N/A,N/A,$176.96 ,N/A,N/A,N/A,$510.86 ,N/A,$425.81 ,N/A,$464.52 
763000051,763000051,EZ PAP SYSTEM,,272,$132.00 ,$110.88 ,$0.00 ,$0.00 ,$38.02 ,$125.40 ,N/A,$105.60 ,N/A,$110.39 ,N/A,$101.89 ,N/A,$94.64 ,N/A,$43.08 ,N/A,$44.35 ,N/A,$56.19 ,N/A,$75.77 ,N/A ,N/A ,N/A,N/A,N/A,$102.96 ,N/A,$111.21 ,N/A,$42.24 ,N/A,$118.80 ,N/A,N/A,N/A,$112.20 ,N/A,$112.20 ,N/A,$58.21 ,N/A,$58.21 ,N/A,$42.24 ,N/A,$96.73 ,N/A,$99.00 ,N/A,$42.24 ,N/A,$125.40 ,N/A,$38.02 ,N/A,N/A,N/A,N/A,N/A,$92.40 ,N/A,$57.95 ,N/A,$42.24 ,N/A,$117.88 ,N/A,$42.24 ,N/A,$98.34 ,N/A,N/A,N/A,$112.20 ,N/A,$42.24 ,N/A,$108.79 ,N/A,N/A,N/A,$42.24 ,N/A,$57.55 ,N/A,$42.24 ,N/A,$87.56 ,N/A,N/A,N/A,$43.51 ,N/A,N/A,N/A ,N/A ,N/A,$93.32 ,N/A,$44.35 ,N/A,$44.35 ,N/A,N/A,N/A,$42.24 ,N/A,N/A,N/A,$121.94 ,N/A,$101.64 ,N/A,$110.88 
63700001,63700001,EZETIMIBE 10 MG TABLET,67877049090,250,$3.00 ,$2.52 ,$0.00 ,$0.00 ,$0.86 ,$2.85 ,N/A,$2.40 ,N/A,$2.51 ,N/A,$2.32 ,N/A,$2.15 ,N/A,$0.98 ,N/A,$1.01 ,N/A,$1.28 ,N/A,$1.72 ,N/A ,N/A ,N/A,N/A,N/A,$2.34 ,N/A,$2.53 ,N/A,$0.96 ,N/A,$2.70 ,N/A,N/A,N/A,$2.55 ,N/A,$2.55 ,N/A,$1.32 ,N/A,$1.32 ,N/A,$0.96 ,N/A,$2.20 ,N/A,$2.25 ,N/A,$0.96 ,N/A,$2.85 ,N/A,$0.86 ,N/A,N/A,N/A,N/A,N/A,$2.10 ,N/A,$1.32 ,N/A,$0.96 ,N/A,$2.68 ,N/A,$0.96 ,N/A,$2.24 ,N/A,N/A,N/A,$2.55 ,N/A,$0.96 ,N/A,$2.47 ,N/A,N/A,N/A,$0.96 ,N/A,$1.31 ,N/A,$0.96 ,N/A,$1.99 ,N/A,N/A,N/A,$0.99 ,N/A,N/A,N/A ,N/A ,N/A,$2.12 ,N/A,$1.01 ,N/A,$1.01 ,N/A,N/A,N/A,$0.96 ,N/A,N/A,N/A,$2.77 ,N/A,$2.31 ,N/A,$2.52 
63700001,63700001,EZETIMIBE 10 MG TABLET,67877049090,637,$3.00 ,$2.52 ,$0.00 ,$0.00 ,$0.86 ,$2.85 ,N/A,$2.40 ,N/A,$2.51 ,N/A,$2.32 ,N/A,$2.15 ,N/A,$0.98 ,N/A,$1.01 ,N/A,$1.28 ,N/A,$1.72 ,N/A ,N/A ,N/A,N/A,N/A,$2.34 ,N/A,$2.53 ,N/A,$0.96 ,N/A,$2.70 ,N/A,N/A,N/A,$2.55 ,N/A,$2.55 ,N/A,$1.32 ,N/A,$1.32 ,N/A,$0.96 ,N/A,$2.20 ,N/A,$2.25 ,N/A,$0.96 ,N/A,$2.85 ,N/A,$0.86 ,N/A,N/A,N/A,N/A,N/A,$2.10 ,N/A,$1.32 ,N/A,$0.96 ,N/A,$2.68 ,N/A,$0.96 ,N/A,$2.24 ,N/A,N/A,N/A,$2.55 ,N/A,$0.96 ,N/A,$2.47 ,N/A,N/A,N/A,$0.96 ,N/A,$1.31 ,N/A,$0.96 ,N/A,$1.99 ,N/A,N/A,N/A,$0.99 ,N/A,N/A,N/A ,N/A ,N/A,$2.12 ,N/A,$1.01 ,N/A,$1.01 ,N/A,N/A,N/A,$0.96 ,N/A,N/A,N/A,$2.77 ,N/A,$2.31 ,N/A,$2.52 
63700001,63700001,EZETIMIBE 10 MG TABLET,66582041428,637,$25.50 ,$21.42 ,$0.00 ,$0.00 ,$7.34 ,$24.23 ,N/A,$20.40 ,N/A,$21.33 ,N/A,$19.68 ,N/A,$18.28 ,N/A,$8.32 ,N/A,$8.57 ,N/A,$10.86 ,N/A,$14.64 ,N/A ,N/A ,N/A,N/A,N/A,$19.89 ,N/A,$21.48 ,N/A,$8.16 ,N/A,$22.95 ,N/A,N/A,N/A,$21.68 ,N/A,$21.68 ,N/A,$11.25 ,N/A,$11.25 ,N/A,$8.16 ,N/A,$18.69 ,N/A,$19.13 ,N/A,$8.16 ,N/A,$24.23 ,N/A,$7.34 ,N/A,N/A,N/A,N/A,N/A,$17.85 ,N/A,$11.19 ,N/A,$8.16 ,N/A,$22.77 ,N/A,$8.16 ,N/A,$19.00 ,N/A,N/A,N/A,$21.68 ,N/A,$8.16 ,N/A,$21.02 ,N/A,N/A,N/A,$8.16 ,N/A,$11.12 ,N/A,$8.16 ,N/A,$16.91 ,N/A,N/A,N/A,$8.40 ,N/A,N/A,N/A ,N/A ,N/A,$18.03 ,N/A,$8.57 ,N/A,$8.57 ,N/A,N/A,N/A,$8.16 ,N/A,N/A,N/A,$23.56 ,N/A,$19.64 ,N/A,$21.42 
8124090,81240,F2 GENE - REF,,300,$607.00 ,$509.88 ,$0.00 ,$0.00 ,$174.82 ,$576.65 ,N/A,$485.60 ,N/A,$507.65 ,N/A,$468.54 ,N/A,$435.21 ,N/A,$198.12 ,N/A,$203.95 ,N/A,$258.40 ,N/A,$348.42 ,N/A ,N/A ,N/A,N/A,N/A,$473.46 ,N/A,$511.39 ,N/A,$194.24 ,N/A,$546.30 ,N/A,N/A,N/A,$515.95 ,N/A,$515.95 ,N/A,$267.69 ,N/A,$267.69 ,N/A,$194.24 ,N/A,$444.82 ,N/A,$455.25 ,N/A,$194.24 ,N/A,$576.65 ,N/A,$174.82 ,N/A,N/A,N/A,N/A,N/A,$424.90 ,N/A,$266.47 ,N/A,$194.24 ,N/A,$542.05 ,N/A,$194.24 ,N/A,$452.22 ,N/A,N/A,N/A,$515.95 ,N/A,$194.24 ,N/A,$500.29 ,N/A,N/A,N/A,$194.24 ,N/A,$264.66 ,N/A,$194.24 ,N/A,$402.62 ,N/A,N/A,N/A,$200.07 ,N/A,N/A,N/A ,N/A ,N/A,$429.15 ,N/A,$203.95 ,N/A,$203.95 ,N/A,N/A,N/A,$194.24 ,N/A,N/A,N/A,$560.75 ,N/A,$467.39 ,N/A,$509.88 
8124190,81241,F5 GENE - REF,,300,$424.00 ,$356.16 ,$0.00 ,$0.00 ,$122.11 ,$402.80 ,N/A,$339.20 ,N/A,$354.60 ,N/A,$327.29 ,N/A,$304.00 ,N/A,$138.39 ,N/A,$142.46 ,N/A,$180.50 ,N/A,$243.38 ,N/A ,N/A ,N/A,N/A,N/A,$330.72 ,N/A,$357.21 ,N/A,$135.68 ,N/A,$381.60 ,N/A,N/A,N/A,$360.40 ,N/A,$360.40 ,N/A,$186.98 ,N/A,$186.98 ,N/A,$135.68 ,N/A,$310.71 ,N/A,$318.00 ,N/A,$135.68 ,N/A,$402.80 ,N/A,$122.11 ,N/A,N/A,N/A,N/A,N/A,$296.80 ,N/A,$186.14 ,N/A,$135.68 ,N/A,$378.63 ,N/A,$135.68 ,N/A,$315.88 ,N/A,N/A,N/A,$360.40 ,N/A,$135.68 ,N/A,$349.46 ,N/A,N/A,N/A,$135.68 ,N/A,$184.87 ,N/A,$135.68 ,N/A,$281.24 ,N/A,N/A,N/A,$139.75 ,N/A,N/A,N/A ,N/A ,N/A,$299.77 ,N/A,$142.46 ,N/A,$142.46 ,N/A,N/A,N/A,$135.68 ,N/A,N/A,N/A,$391.69 ,N/A,$326.48 ,N/A,$356.16 
99292F,99292,"FACILITY CRITICAL CARE, ADDL 30 MIN",,510,$805.00 ,$676.20 ,$0.00 ,$0.00 ,$231.84 ,$764.75 ,N/A,$644.00 ,N/A,$673.24 ,N/A,$621.38 ,N/A,$577.17 ,N/A,$262.75 ,N/A,$270.48 ,N/A,$342.69 ,N/A,$462.07 ,N/A ,N/A ,N/A,N/A,N/A,$627.90 ,N/A,$678.20 ,N/A,$257.60 ,N/A,$724.50 ,N/A,N/A,N/A,$684.25 ,N/A,$684.25 ,N/A,$355.01 ,N/A,$355.01 ,N/A,$257.60 ,N/A,$589.91 ,N/A,$603.75 ,N/A,$257.60 ,N/A,$764.75 ,N/A,$231.84 ,N/A,N/A,N/A,N/A,N/A,$563.50 ,N/A,$353.40 ,N/A,$257.60 ,N/A,$718.87 ,N/A,$257.60 ,N/A,$599.73 ,N/A,N/A,N/A,$684.25 ,N/A,$257.60 ,N/A,$663.48 ,N/A,N/A,N/A,$257.60 ,N/A,$350.99 ,N/A,$257.60 ,N/A,$533.96 ,N/A,N/A,N/A,$265.33 ,N/A,N/A,N/A ,N/A ,N/A,$569.14 ,N/A,$270.48 ,N/A,$270.48 ,N/A,N/A,N/A,$257.60 ,N/A,N/A,N/A,$743.66 ,N/A,$619.85 ,N/A,$676.20 
99291F,99291,"FACILITY CRITICAL CARE, E/M 30-74 MINUTES",,510,"$2,296.00 ","$1,928.64 ",$0.00 ,$0.00 ,$661.25 ,"$2,181.20 ",N/A,"$1,836.80 ",N/A,"$1,920.19 ",N/A,"$1,772.28 ",N/A,"$1,646.20 ",N/A,$749.41 ,N/A,$771.46 ,N/A,$977.41 ,N/A,"$1,317.90 ",N/A ,N/A ,N/A,N/A,N/A,"$1,790.88 ",N/A,"$1,934.33 ",N/A,$734.72 ,N/A,"$2,066.40 ",N/A,N/A,N/A,"$1,951.60 ",N/A,"$1,951.60 ",N/A,"$1,012.54 ",N/A,"$1,012.54 ",N/A,$734.72 ,N/A,"$1,682.53 ",N/A,"$1,722.00 ",N/A,$734.72 ,N/A,"$2,181.20 ",N/A,$661.25 ,N/A,N/A,N/A,N/A,N/A,"$1,607.20 ",N/A,"$1,007.94 ",N/A,$734.72 ,N/A,"$2,050.33 ",N/A,$734.72 ,N/A,"$1,710.52 ",N/A,N/A,N/A,"$1,951.60 ",N/A,$734.72 ,N/A,"$1,892.36 ",N/A,N/A,N/A,$734.72 ,N/A,"$1,001.08 ",N/A,$734.72 ,N/A,"$1,522.94 ",N/A,N/A,N/A,$756.76 ,N/A,N/A,N/A ,N/A ,N/A,"$1,623.27 ",N/A,$771.46 ,N/A,$771.46 ,N/A,N/A,N/A,$734.72 ,N/A,N/A,N/A,"$2,121.04 ",N/A,"$1,767.92 ",N/A,"$1,928.64 "
