hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | [state] ,
Essentia Health Ada,1/1/2024,1.1.0,Ada Hospital,"Essentia Health Ada, 201 9th St W Ada, MN 56510",20-0479568,"To the best of its knowledge and belief, this hospital has included all applicable standard charge information in accordance with the requirements of 45 C.F.R 180.50 and the information encoded in this machine-readable file is true, accurate and complete as of the date indicated in this file."
"description","code | 1 |","code | 1 | type","code | 2 |","code | 2 | type","code | 3 |","code | 3 | type","code | 4 |","code | 4 | type","billing_class","setting","drug_unit_of_measurement","drug_type_of_measurement","modifiers","standard_charge | gross","standard_charge | discounted_cash","Inpatient standard_negoticated charge | min","Inpatient standard_negotiated charge | max","Outpatient standard_negoticated charge | min","Outpatient standard_negoticated charge | max","Payor_name","plan_name","standard_charge | contracting_method","standard_charge | negotiated_dollar","standard_charge |  negotiated_percent","additional_generic_notes"
WET MOUNT INFECTIOUS AGENTS,"8721090.0",CDM,300.0,Revenue Code,"87210.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",UCARE,MSHO-Outpatient,Percent of Charge,"8.64",54.0,
WET MOUNT INFECTIOUS AGENTS,"8721090.0",CDM,300.0,Revenue Code,"87210.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",UCARE ,Medicaid-Inpatient,Per Diem,"",,
WET MOUNT INFECTIOUS AGENTS,"8721090.0",CDM,300.0,Revenue Code,"87210.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",UCARE,Medicaid-Outpatient,Percent of Charge,"9.152",57.2,
WET MOUNT INFECTIOUS AGENTS,"8721090.0",CDM,300.0,Revenue Code,"87210.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",UHC,MEDICARE ADVANTAGE-Inpatient,Per Diem,"",,
WET MOUNT INFECTIOUS AGENTS,"8721090.0",CDM,300.0,Revenue Code,"87210.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",UHC,MEDICARE ADVANTAGE-Outpatient,Percent of Charge,"8.64",54.0,
WET MOUNT INFECTIOUS AGENTS,"8721090.0",CDM,300.0,Revenue Code,"87210.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",UHC,Commercial-Inpatient,Percent of Charge,"",91.0,
WET MOUNT INFECTIOUS AGENTS,"8721090.0",CDM,300.0,Revenue Code,"87210.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",UHC,Commercial-Outpatient,Percent of Charge,"14.5632",91.0,
WET MOUNT INFECTIOUS AGENTS,"8721090.0",CDM,300.0,Revenue Code,"87210.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",WEA INSURANCE,Commercial-Inpatient,Percent of Charge,"",77.0,
WET MOUNT INFECTIOUS AGENTS,"8721090.0",CDM,300.0,Revenue Code,"87210.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",WEA INSURANCE,Commercial-Outpatient,Percent of Charge,"12.32",77.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",AMERICA'S PPO,Commercial-Inpatient,Percent of Charge,"",80.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",AMERICA'S PPO,Commercial-Outpatient,Percent of Charge,"12.8",80.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",BCBS OF MN,Commercial-Inpatient,DRG,"",,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",BCBS OF MN,Commercial-Outpatient,"Case Rate,Percent of Charge","14.0688",87.9,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",BCBS MN ,MEDICARE ADVANTAGE-Inpatient,Per Diem,"",,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",BCBS MN,MEDICARE ADVANTAGE-Outpatient,Percent of Charge,"8.16",52.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",BCBS MN,SECURE BLUE MSHO-Inpatient,Per Diem,"",,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",BCBS MN ,SECURE BLUE MSHO-Outpatient,Percent of Charge,"8.4",55.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",BLUE PLUS,PMAP PCC PRIME-Inpatient,DRG,"",,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",BLUE PLUS,PMAP PCC PRIME-Outpatient,Percent of Charge,"6.536",40.8,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",BCBS OF ND,MEDICAID EXPANSION-Inpatient,DRG,"",,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",BCBS OF ND,MEDICAID EXPANSION-Outpatient,EAPG,"",,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",BCBS OF ND,Commercial-Inpatient,DRG,"",,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",BCBS OF ND,Commercial-Outpatient,Percent of Charge,"9.216",57.6,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",BCBS OF ND,MEDICARE ADVANTAGE-Inpatient,Per Diem,"",,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",BCBS OF ND,MEDICARE ADVANTAGE-Outpatient,Percent of Charge,"9.792",61.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",ESSENTIA CHOICE CARE,MEDICA FULLY INSURED-Inpatient,Percent of Charge,"",79.5,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",ESSENTIA CHOICE CARE,MEDICA FULLY INSURED-Outpatient,Percent of Charge,"12.72",79.5,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",ESSENTIA CHOICE CARE,MEDICA SELF FUNDED-Inpatient,Percent of Charge,"",83.9,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",ESSENTIA CHOICE CARE,MEDICA SELF FUNDED-Outpatient,Percent of Charge,"13.424",83.9,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",ESSENTIACARE,UCARE-Inpatient,Per Diem,"",,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",ESSENTIACARE,UCARE-Outpatient,Percent of Charge,"8.64",54.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",FIRST HEALTH,Commercial-Inpatient,Percent of Charge,"",85.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",FIRST HEALTH,Commercial-Outpatient,Percent of Charge,"13.6",85.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",HEALTHEOS,WPPN Commercial-Inpatient,Percent of Charge,"",86.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",HEALTHEOS,WPPN Commercial-Outpatient,Percent of Charge,"13.76",86.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",HEALTHPARTNERS CARE,MSHO-Inpatient,Percent of Charge,"",42.3,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",HEALTHPARTNERS CARE,MSHO-Outpatient,Percent of Charge,"6.608",41.3,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",HEALTHPARTNERS CARE,PMAP-Inpatient,Percent of Charge,"",41.3,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",HEALTHPARTNERS CARE,PMAP-Outpatient,Percent of Charge,"6.608",41.3,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",HEALTHPARTNERS,MEDICARE ADVANTAGE-Inpatient,Percent of Charge,"",46.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",HEALTHPARTNERS,MEDICARE ADVANTAGE-Outpatient,Percent of Charge,"7.36",46.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",HEALTHPARTNERS,Commercial-Inpatient,Percent of Charge,"",79.9,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",HEALTHPARTNERS,Commercial-Outpatient,Percent of Charge,"12.784",79.9,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",HEALTH TRADITION HEALTH PLAN,Commercial-Inpatient,Percent of Charge,"",75.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",HEALTH TRADITION HEALTH PLAN,Commercial-Outpatient,Percent of Charge,"12.0",75.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",HUMANA CHOICE,PPO-Inpatient,Per Diem,"",,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",HUMANA CHOICE,PPO-Outpatient,Percent of Charge,"8.64",54.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",HUMANA,Commercial-Inpatient,Percent of Charge,"",90.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",HUMANA,Commercial-Outpatient,Percent of Charge,"14.4",90.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",MED COST SOLUTIONS,Commercial-Inpatient,Percent of Charge,"",70.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",MED COST SOLUTIONS,Commercial-Outpatient,Percent of Charge,"11.2",70.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",MEDICA,SENIOR CARE PLUS-Inpatient,Percent of Charge,"",66.2,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",MEDICA ,SENIOR CARE PLUS-Outpatient,Percent of Charge,"6.768",42.3,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",MEDICA ,ADVANTAGE SOLUTIONS-Inpatient,Per Diem,"",,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",MEDICA,ADVANTAGE SOLUTIONS-Outpatient,Percent of Charge,"9.056",56.6,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",MEDICA,Commercial-Inpatient,Percent of Charge,"",88.3,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",MEDICA,Commercial-Outpatient,Percent of Charge,"14.128",88.3,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",MEDICA,MSHO DUAL SOLUTIONS-Inpatient,Per Diem,"",,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",MEDICA,MSHO DUAL SOLUTIONS-Outpatient,Percent of Charge,"9.056",56.6,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",MEDICA ,UPLAN-Inpatient,Percent of Charge,"",88.3,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",MEDICA,UPLAN-Outpatient,Percent of Charge,"14.128",88.3,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",MULTIPLAN,Commercial-Inpatient,Percent of Charge,"",85.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",MULTIPLAN,Commercial-Outpatient,Percent of Charge,"13.6",85.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",OPTUM ,VA CCN - Inpatient,Per Diem,"",,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",OPTUM,VA CCN - Outpatient,Percent of Charge,"8.64",54.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",PREFERRED ONE,PHCP/PIC/PAS-Inpatient,Percent of Charge,"",81.3,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",PREFERRED ONE,PHCP/PIC/PAS-Outpatient,Percent of Charge,"13.0192",81.3,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",PREFERRED ONE,PPO-Inpatient,Percent of Charge,"",78.4,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",PREFERRED ONE,PPO-Outpatient,Percent of Charge,"12.5504",78.4,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",PRIMEWEST HEALTH,PMAP-Inpatient,Per Diem,"",,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",PRIMEWEST HEALTH,PMAP-Outpatient,Percent of Charge,"8.32",52.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",PRIMEWEST,MSHO-Inpatient,Per Diem,"",,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",PRIMEWEST,MSHO-Outpatient,Percent of Charge,"8.64",54.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",SANFORD HEALTH PLAN,Commercial-Inpatient,DRG,"",,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",SANFORD HEALTH PLAN,Commercial-Outpatient,Percent of Charge,"7.3712",46.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",SANFORD,ND PERS-Inpatient,DRG,"",,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",SANFORD,ND PERS-Outpatient,Percent of Charge,"7.0016",43.7,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",SOUTH COUNTRY HLTH,MSHO-Inpatient,Per Diem,"",,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",SOUTH COUNTRY HLTH,MSHO-Outpatient,Percent of Charge,"8.8992",56.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",SOUTH COUNTRY,PMAP PCC PRIME-Inpatient,Per Diem,"",,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",SOUTH COUNTRY,PMAP PCC PRIME-Outpatient,Percent of Charge,"8.4864",53.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",UCARE,INDIVIDUAL & FAMILY PLANS-Inpatient,Percent of Charge,"",68.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",UCARE ,INDIVIDUAL & FAMILY PLANS-Outpatient,Percent of Charge,"10.928",68.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",UCARE,MEDICARE PLANS-Inpatient,Per Diem,"",,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",UCARE,MEDICARE PLANS-Outpatient,Percent of Charge,"8.64",54.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",UCARE,MSHO-Inpatient,Per Diem,"",,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",UCARE,MSHO-Outpatient,Percent of Charge,"8.64",54.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",UCARE ,Medicaid-Inpatient,Per Diem,"",,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",UCARE,Medicaid-Outpatient,Percent of Charge,"9.152",57.2,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",UHC,MEDICARE ADVANTAGE-Inpatient,Per Diem,"",,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",UHC,MEDICARE ADVANTAGE-Outpatient,Percent of Charge,"8.64",54.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",UHC,Commercial-Inpatient,Percent of Charge,"",91.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",UHC,Commercial-Outpatient,Percent of Charge,"14.5632",91.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",WEA INSURANCE,Commercial-Inpatient,Percent of Charge,"",77.0,
FSH - REF,"8300190.0",CDM,300.0,Revenue Code,"83001.0",CPT,,,Facility,Both,,,"90.0",16.0,14.911999999999999,"","","6.536","14.5632",WEA INSURANCE,Commercial-Outpatient,Percent of Charge,"12.32",77.0,
OCC MED LAB DRAW-KIT,"9143.0",CDM,300.0,Revenue Code,"36415.0",CPT,,,Facility,Both,,,,16.0,14.911999999999999,"","","6.536","14.5632",AMERICA'S PPO,Commercial-Inpatient,Percent of Charge,"",80.0,
OCC MED LAB DRAW-KIT,"9143.0",CDM,300.0,Revenue Code,"36415.0",CPT,,,Facility,Both,,,,16.0,14.911999999999999,"","","6.536","14.5632",AMERICA'S PPO,Commercial-Outpatient,Percent of Charge,"12.8",80.0,
OCC MED LAB DRAW-KIT,"9143.0",CDM,300.0,Revenue Code,"36415.0",CPT,,,Facility,Both,,,,16.0,14.911999999999999,"","","6.536","14.5632",BCBS OF MN,Commercial-Inpatient,DRG,"",,
OCC MED LAB DRAW-KIT,"9143.0",CDM,300.0,Revenue Code,"36415.0",CPT,,,Facility,Both,,,,16.0,14.911999999999999,"","","6.536","14.5632",BCBS OF MN,Commercial-Outpatient,"Case Rate,Percent of Charge","14.0688",87.9,
OCC MED LAB DRAW-KIT,"9143.0",CDM,300.0,Revenue Code,"36415.0",CPT,,,Facility,Both,,,,16.0,14.911999999999999,"","","6.536","14.5632",BCBS MN ,MEDICARE ADVANTAGE-Inpatient,Per Diem,"",,
OCC MED LAB DRAW-KIT,"9143.0",CDM,300.0,Revenue Code,"36415.0",CPT,,,Facility,Both,,,,16.0,14.911999999999999,"","","6.536","14.5632",BCBS MN,MEDICARE ADVANTAGE-Outpatient,Percent of Charge,"8.16",52.0,
OCC MED LAB DRAW-KIT,"9143.0",CDM,300.0,Revenue Code,"36415.0",CPT,,,Facility,Both,,,,16.0,14.911999999999999,"","","6.536","14.5632",BCBS MN,SECURE BLUE MSHO-Inpatient,Per Diem,"",,
OCC MED LAB DRAW-KIT,"9143.0",CDM,300.0,Revenue Code,"36415.0",CPT,,,Facility,Both,,,,16.0,14.911999999999999,"","","6.536","14.5632",BCBS MN ,SECURE BLUE MSHO-Outpatient,Percent of Charge,"8.4",55.0,
OCC MED LAB DRAW-KIT,"9143.0",CDM,300.0,Revenue Code,"36415.0",CPT,,,Facility,Both,,,,16.0,14.911999999999999,"","","6.536","14.5632",BLUE PLUS,PMAP PCC PRIME-Inpatient,DRG,"",,
OCC MED LAB DRAW-KIT,"9143.0",CDM,300.0,Revenue Code,"36415.0",CPT,,,Facility,Both,,,,16.0,14.911999999999999,"","","6.536","14.5632",BLUE PLUS,PMAP PCC PRIME-Outpatient,Percent of Charge,"6.536",40.8,
OCC MED LAB DRAW-KIT,"9143.0",CDM,300.0,Revenue Code,"36415.0",CPT,,,Facility,Both,,,,16.0,14.911999999999999,"","","6.536","14.5632",BCBS OF ND,MEDICAID EXPANSION-Inpatient,DRG,"",,
OCC MED LAB DRAW-KIT,"9143.0",CDM,300.0,Revenue Code,"36415.0",CPT,,,Facility,Both,,,,16.0,14.911999999999999,"","","6.536","14.5632",BCBS OF ND,MEDICAID EXPANSION-Outpatient,EAPG,"",,
OCC MED LAB DRAW-KIT,"9143.0",CDM,300.0,Revenue Code,"36415.0",CPT,,,Facility,Both,,,,16.0,14.911999999999999,"","","6.536","14.5632",BCBS OF ND,Commercial-Inpatient,DRG,"",,
OCC MED LAB DRAW-KIT,"9143.0",CDM,300.0,Revenue Code,"36415.0",CPT,,,Facility,Both,,,,16.0,14.911999999999999,"","","6.536","14.5632",BCBS OF ND,Commercial-Outpatient,Percent of Charge,"9.216",57.6,
OCC MED LAB DRAW-KIT,"9143.0",CDM,300.0,Revenue Code,"36415.0",CPT,,,Facility,Both,,,,16.0,14.911999999999999,"","","6.536","14.5632",BCBS OF ND,MEDICARE ADVANTAGE-Inpatient,Per Diem,"",,
OCC MED LAB DRAW-KIT,"9143.0",CDM,300.0,Revenue Code,"36415.0",CPT,,,Facility,Both,,,,16.0,14.911999999999999,"","","6.536","14.5632",BCBS OF ND,MEDICARE ADVANTAGE-Outpatient,Percent of Charge,"9.792",61.0,
OCC MED LAB DRAW-KIT,"9143.0",CDM,300.0,Revenue Code,"36415.0",CPT,,,Facility,Both,,,,16.0,14.911999999999999,"","","6.536","14.5632",ESSENTIA CHOICE CARE,MEDICA FULLY INSURED-Inpatient,Percent of Charge,"",79.5,
