Essentia Health St. Mary's Detroit Lakes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Standard Charge File December 31, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EAP Code (Internal Use),CPT/HCPCS Code,Procedure Description (Charge),Raw 11 Digit NDC or Primary Ext Id,Revenue Code,CDM Price,Discounted Self Pay/Cash Price,Inpatient De-Identified Minimum Negoticated Rate,Inpatient De-Identified Maximum Negoticated Rate,Outpatient De-Identified Minimum Negoticated Rate,Outpatient De-Identified Maximum Negoticated Rate,AMERICA'S PPO-Inpatient,AMERICA'S PPO-Outpatient,BCBS OF MN Commercial-Inpatient,BCBS OF MN Commercial-Outpatient,BCBS MN ST LOUIS CO EMP-Inpatient,BCBS MN ST LOUIS CO EMP-Outpatient,BCBS MN MEDICARE ADVANTAGE -Inpatient,BCBS MN MEDICARE ADVANTAGE -Outpatient,BCBS MN SECURE BLUE MSHO-Inpatient,BCBS MN SECURE BLUE MSHO-Outpatient,BLUE PLUS PMAP PCC PRIME-Inpatient,BLUE PLUS PMAP PCC PRIME-Outpatient,SANFORD HEALTH BCBS of ND MA EXPANSION-Inpatient,SANFORD HEALTH BCBS of ND MA EXPANSION-Outpatient,BCBS OF ND MEDICARE ADVANTAGE-Inpatient,BCBS OF ND MEDICARE ADVANTAGE-Outpatient,BCBS OF WI MEDICAID-Inpatient,BCBS OF WI MEDICAID-Outpatient,MEDICA -Inpatient,MEDICA -Outpatient,ESSENTIACARE UCARE-Inpatient,ESSENTIACARE UCARE-Outpatient,FIRST HEALTH - Inpatient,FIRST HEALTH - Outpatient,GROUP HEALTH PMAP PCC PRIME-Inpatient,GROUP HEALTH PMAP PCC PRIME-Outpatient,GROUP HEALTH REF REQ-Inpatient,GROUP HEALTH REF REQ-Outpatient,HEALTHEOS/WPPN-Inpatient,HEALTHEOS/WPPN-Outpatient,HEALTHPARTNERS CARE MSHO-Inpatient,HEALTHPARTNERS CARE MSHO-Outpatient,HEALTHPARTNERS CARE PMAP-Inpatient,HEALTHPARTNERS CARE PMAP-Outpatient,HEALTHPARTNERS MEDICARE ADVANTAGE-Inpatient,HEALTHPARTNERS MEDICARE ADVANTAGE-Outpatient,HEALTHPARTNERS COMMERCIAL-Inpatient,HEALTHPARTNERS COMMERCIAL-Outpatient,HEALTHPARTNERS STATE PLAN-Inpatient,HEALTHPARTNERS STATE PLAN-Outpatient,HEALTH TRADITION HEALTH PLAN - Inpatient,HEALTH TRADITION HEALTH PLAN - Outpatient,HUMANA CHOICE PPO-Inpatient,HUMANA CHOICE PPO-Outpatient,HUMANA-Inpatient,HUMANA-Outpatient,IMCARE MSHO PCC PRIME-Inpatient,IMCARE MSHO PCC PRIME-Outpatient,INCLUSA-Inpatient,INCLUSA-Outpatient,ITASCA MED CARE-Inpatient,ITASCA MED CARE-Outpatient,MED COST SOLUTIONS - Inpatient,MED COST SOLUTIONS - Outpatient,MEDICA SENIOR CARE PLUS-Inpatient,MEDICA SENIOR CARE PLUS-Outpatient,MEDICA ADVANTAGE SOLUTIONS-Inpatient,MEDICA ADVANTAGE SOLUTIONS-Outpatient,MEDICA COMMERCIAL-Inpatient,MEDICA COMMERCIAL-Outpatient,MEDICA MSHO/DUAL SOLUTIONS-Inpatient,MEDICA MSHO/DUAL SOLUTIONS-Outpatient,MEDICA UPLAN-Inpatient,MEDICA UPLAN-Outpatient,MHS -Inpatient,MHS -Outpatient,MULTIPLAN-Inpatient,MULTIPLAN-Outpatient,OPTUM VA CCN - Inpatient,OPTUM VA CCN - Outpatient,PREFERRED ONE PHCP/PIC/PAS-Inpatient,PREFERRED ONE PHCP/PIC/PAS-Outpatient,PREFERRED ONE PPO-Inpatient,PREFERRED ONE PPO-Outpatient,PRIMEWEST HEALTH PMAP-Inpatient,PRIMEWEST HEALTH PMAP-Outpatient,PRIMEWEST MSHO-Inpatient,PRIMEWEST MSHO-Outpatient,SANFORD s-Inpatient,SANFORD s-Outpatient,SECURITY HEALTH MEDICARE-Inpatient,SECURITY HEALTH MEDICARE-Outpatient,SECURITY HEALTH NARROW NETWORK-Inpatient,SECURITY HEALTH NARROW NETWORK-Outpatient,SECURITY HEALTH PMAP-Inpatient,SECURITY HEALTH PMAP-Outpatient,SECURITY HEALTH-Inpatient,SECURITY HEALTH-Outpatient,SOUTH COUNTRY HLTH MSHO-Inpatient,SOUTH COUNTRY HLTH MSHO-Outpatient,SOUTH COUNTRY PMAP PCC PRIME-Inpatient,SOUTH COUNTRY PMAP PCC PRIME-Outpatient,UBH-Inpatient,UBH-Outpatient,UCARE Commercial-Inpatient,UCARE Commercial-Outpatient,UCARE MEDICARE PLANS-Inpatient,UCARE MEDICARE PLANS-Outpatient,UCARE MSHO-Inpatient,UCARE MSHO-Outpatient,UCARE Medicaid-Inpatient,UCARE Medicaid-Outpatient,UHC MEDICARE ADVANTAGE-Inpatient,UHC MEDICARE ADVANTAGE-Outpatient,UHC WISC/PMAP-Inpatient,UHC WISC/PMAP-Outpatient,UHC Commercial-Inpatient,UHC Commercial-Outpatient,WEA INSURANCE-Inpatient,WEA INSURANCE-Outpatient
97130,97130,"COGNITIVE FUNCT THER INTERV, EA ADDL 15 MIN",,420,$81.00 ,$57.45 ,$0.00 ,$0.00 ,$36.21 ,$76.95 ,N/A,$64.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$46.49 ,N/A,N/A,N/A,N/A,N/A,$50.77 ,N/A,N/A,N/A,$68.85 ,N/A,N/A,N/A,N/A,N/A,$69.66 ,N/A,$36.21 ,N/A,$36.21 ,N/A,N/A,N/A,$62.13 ,N/A,N/A,N/A,$60.75 ,N/A,N/A,N/A,$76.95 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$56.70 ,N/A,$37.42 ,N/A,N/A,N/A,$67.96 ,N/A,$45.85 ,N/A,$60.91 ,N/A,N/A,N/A,$68.85 ,N/A,N/A,N/A,$74.16 ,N/A,$71.46 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$57.27 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$67.34 ,N/A,$62.37 
97129,97129,"COGNITIVE FUNCT THER INTERV, INITIAL 15 MIN",,420,$85.00 ,$60.28 ,$0.00 ,$0.00 ,$38.00 ,$80.75 ,N/A,$68.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$48.79 ,N/A,N/A,N/A,N/A,N/A,$53.27 ,N/A,N/A,N/A,$72.25 ,N/A,N/A,N/A,N/A,N/A,$73.10 ,N/A,$38.00 ,N/A,$38.00 ,N/A,N/A,N/A,$65.20 ,N/A,N/A,N/A,$63.75 ,N/A,N/A,N/A,$80.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$59.50 ,N/A,$39.27 ,N/A,N/A,N/A,$71.32 ,N/A,$48.11 ,N/A,$63.92 ,N/A,N/A,N/A,$72.25 ,N/A,N/A,N/A,$77.82 ,N/A,$74.99 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$60.10 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$72.45 ,N/A,$65.45 
63700001,63700001,COLCHICINE 0.6 MG CAPSULE,904673204,250,$19.50 ,$13.83 ,$0.00 ,$0.00 ,$8.72 ,$18.53 ,N/A,$15.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$11.19 ,N/A,N/A,N/A,N/A,N/A,$12.20 ,N/A,N/A,N/A,$16.58 ,N/A,N/A,N/A,N/A,N/A,$16.77 ,N/A,$8.72 ,N/A,$8.72 ,N/A,N/A,N/A,$14.96 ,N/A,N/A,N/A,$14.63 ,N/A,N/A,N/A,$18.53 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$13.65 ,N/A,$9.01 ,N/A,N/A,N/A,$16.36 ,N/A,$11.04 ,N/A,$14.66 ,N/A,N/A,N/A,$16.58 ,N/A,N/A,N/A,$17.85 ,N/A,$17.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$13.79 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$16.57 ,N/A,$15.02 
63700001,63700001,COLCHICINE 0.6 MG CAPSULE,904673204,637,$19.50 ,$13.83 ,$0.00 ,$0.00 ,$8.72 ,$18.53 ,N/A,$15.60 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$11.19 ,N/A,N/A,N/A,N/A,N/A,$12.20 ,N/A,N/A,N/A,$16.58 ,N/A,N/A,N/A,N/A,N/A,$16.77 ,N/A,$8.72 ,N/A,$8.72 ,N/A,N/A,N/A,$14.96 ,N/A,N/A,N/A,$14.63 ,N/A,N/A,N/A,$18.53 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$13.65 ,N/A,$9.01 ,N/A,N/A,N/A,$16.36 ,N/A,$11.04 ,N/A,$14.66 ,N/A,N/A,N/A,$16.58 ,N/A,N/A,N/A,$17.85 ,N/A,$17.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$13.79 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$16.62 ,N/A,$15.02 
63700001,63700001,COLCHICINE 0.6 MG CAPSULE,60687035895,250,$24.00 ,$17.02 ,$0.00 ,$0.00 ,$10.73 ,$22.80 ,N/A,$19.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$13.78 ,N/A,N/A,N/A,N/A,N/A,$15.02 ,N/A,N/A,N/A,$20.40 ,N/A,N/A,N/A,N/A,N/A,$20.64 ,N/A,$10.73 ,N/A,$10.73 ,N/A,N/A,N/A,$18.41 ,N/A,N/A,N/A,$18.00 ,N/A,N/A,N/A,$22.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$16.80 ,N/A,$11.09 ,N/A,N/A,N/A,$20.14 ,N/A,$13.58 ,N/A,$18.05 ,N/A,N/A,N/A,$20.40 ,N/A,N/A,N/A,$21.97 ,N/A,$21.17 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$16.97 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$20.46 ,N/A,$18.48 
A6021,A6021,COLLAGEN DRESSING <=16 SQ IN,,272,$1.00 ,$0.71 ,$0.00 ,$0.00 ,$0.45 ,$0.95 ,N/A,$0.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$0.57 ,N/A,N/A,N/A,N/A,N/A,$0.63 ,N/A,N/A,N/A,$0.85 ,N/A,N/A,N/A,N/A,N/A,$0.86 ,N/A,$0.45 ,N/A,$0.45 ,N/A,N/A,N/A,$0.77 ,N/A,N/A,N/A,$0.75 ,N/A,N/A,N/A,$0.95 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$0.70 ,N/A,$0.46 ,N/A,N/A,N/A,$0.84 ,N/A,$0.57 ,N/A,$0.75 ,N/A,N/A,N/A,$0.85 ,N/A,N/A,N/A,$0.92 ,N/A,$0.88 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$0.71 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$0.85 ,N/A,$0.77 
36592F,36592,COLLECT BLOOD FROM PICC,,510,$143.00 ,$101.42 ,$0.00 ,$0.00 ,$63.92 ,$135.85 ,N/A,$114.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$82.08 ,N/A,N/A,N/A,N/A,N/A,$89.63 ,N/A,N/A,N/A,$121.55 ,N/A,N/A,N/A,N/A,N/A,$122.98 ,N/A,$63.92 ,N/A,$63.92 ,N/A,N/A,N/A,$109.68 ,N/A,N/A,N/A,$107.25 ,N/A,N/A,N/A,$135.85 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$100.10 ,N/A,$66.07 ,N/A,N/A,N/A,$119.98 ,N/A,$80.94 ,N/A,$107.54 ,N/A,N/A,N/A,$121.55 ,N/A,N/A,N/A,$130.92 ,N/A,$126.15 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$101.10 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$117.63 ,N/A,$110.11 
45381F,45381,"COLONOSCOPE, SUBMUCOUS INJ",,750,"$2,392.00 ","$1,696.41 ",$0.00 ,$0.00 ,"$1,069.22 ","$2,272.40 ",N/A,"$1,913.60 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,373.01 ",N/A,N/A,N/A,N/A,N/A,"$1,496.63 ",N/A,N/A,N/A,"$2,033.20 ",N/A,N/A,N/A,N/A,N/A,"$2,057.12 ",N/A,"$1,069.22 ",N/A,"$1,069.22 ",N/A,N/A,N/A,"$1,834.66 ",N/A,N/A,N/A,"$1,794.00 ",N/A,N/A,N/A,"$2,272.40 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,674.40 ",N/A,"$1,105.10 ",N/A,N/A,N/A,"$2,006.89 ",N/A,"$1,353.87 ",N/A,"$1,798.78 ",N/A,N/A,N/A,"$2,033.20 ",N/A,N/A,N/A,"$2,189.88 ",N/A,"$2,110.22 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,691.14 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,928.98 ",N/A,"$1,841.84 "
44388F,44388,COLONOSCOPY,,750,"$2,032.00 ","$1,441.09 ",$0.00 ,$0.00 ,$908.30 ,"$1,930.40 ",N/A,"$1,625.60 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,166.37 ",N/A,N/A,N/A,N/A,N/A,"$1,271.38 ",N/A,N/A,N/A,"$1,727.20 ",N/A,N/A,N/A,N/A,N/A,"$1,747.52 ",N/A,$908.30 ,N/A,$908.30 ,N/A,N/A,N/A,"$1,558.54 ",N/A,N/A,N/A,"$1,524.00 ",N/A,N/A,N/A,"$1,930.40 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,422.40 ",N/A,$938.78 ,N/A,N/A,N/A,"$1,704.85 ",N/A,"$1,150.11 ",N/A,"$1,528.06 ",N/A,N/A,N/A,"$1,727.20 ",N/A,N/A,N/A,"$1,860.30 ",N/A,"$1,792.63 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,436.62 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,683.49 ",N/A,"$1,564.64 "
44392F,44392,COLONOSCOPY & POLYPECTOMY,,750,"$1,704.00 ","$1,208.48 ",$0.00 ,$0.00 ,$761.69 ,"$1,618.80 ",N/A,"$1,363.20 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$978.10 ,N/A,N/A,N/A,N/A,N/A,"$1,066.16 ",N/A,N/A,N/A,"$1,448.40 ",N/A,N/A,N/A,N/A,N/A,"$1,465.44 ",N/A,$761.69 ,N/A,$761.69 ,N/A,N/A,N/A,"$1,306.97 ",N/A,N/A,N/A,"$1,278.00 ",N/A,N/A,N/A,"$1,618.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,192.80 ",N/A,$787.25 ,N/A,N/A,N/A,"$1,429.66 ",N/A,$964.46 ,N/A,"$1,281.41 ",N/A,N/A,N/A,"$1,448.40 ",N/A,N/A,N/A,"$1,560.01 ",N/A,"$1,503.27 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,204.73 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,394.53 ",N/A,"$1,312.08 "
45398F,45398,COLONOSCOPY FLEXIBLE WITH BAND LIGATION(S),,750,"$1,756.00 ","$1,245.36 ",$0.00 ,$0.00 ,$784.93 ,"$1,668.20 ",N/A,"$1,404.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,007.94 ",N/A,N/A,N/A,N/A,N/A,"$1,098.69 ",N/A,N/A,N/A,"$1,492.60 ",N/A,N/A,N/A,N/A,N/A,"$1,510.16 ",N/A,$784.93 ,N/A,$784.93 ,N/A,N/A,N/A,"$1,346.85 ",N/A,N/A,N/A,"$1,317.00 ",N/A,N/A,N/A,"$1,668.20 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,229.20 ",N/A,$811.27 ,N/A,N/A,N/A,"$1,473.28 ",N/A,$993.90 ,N/A,"$1,320.51 ",N/A,N/A,N/A,"$1,492.60 ",N/A,N/A,N/A,"$1,607.62 ",N/A,"$1,549.14 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,241.49 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,452.49 ",N/A,"$1,352.12 "
45393F,45393,COLONOSCOPY FLEXIBLE WITH DECOMPRESSION,,750,"$2,133.00 ","$1,512.72 ",$0.00 ,$0.00 ,$953.45 ,"$2,026.35 ",N/A,"$1,706.40 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,224.34 ",N/A,N/A,N/A,N/A,N/A,"$1,334.58 ",N/A,N/A,N/A,"$1,813.05 ",N/A,N/A,N/A,N/A,N/A,"$1,834.38 ",N/A,$953.45 ,N/A,$953.45 ,N/A,N/A,N/A,"$1,636.01 ",N/A,N/A,N/A,"$1,599.75 ",N/A,N/A,N/A,"$2,026.35 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,493.10 ",N/A,$985.45 ,N/A,N/A,N/A,"$1,789.59 ",N/A,"$1,207.28 ",N/A,"$1,604.02 ",N/A,N/A,N/A,"$1,813.05 ",N/A,N/A,N/A,"$1,952.76 ",N/A,"$1,881.73 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,508.03 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,764.47 ",N/A,"$1,642.41 "
45388F,45388,COLONOSCOPY FLX ABLATION TUMOR POLYP/OTHER LES,,750,"$1,636.00 ","$1,160.25 ",$0.00 ,$0.00 ,$731.29 ,"$1,554.20 ",N/A,"$1,308.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$939.06 ,N/A,N/A,N/A,N/A,N/A,"$1,023.61 ",N/A,N/A,N/A,"$1,390.60 ",N/A,N/A,N/A,N/A,N/A,"$1,406.96 ",N/A,$731.29 ,N/A,$731.29 ,N/A,N/A,N/A,"$1,254.81 ",N/A,N/A,N/A,"$1,227.00 ",N/A,N/A,N/A,"$1,554.20 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,145.20 ",N/A,$755.83 ,N/A,N/A,N/A,"$1,372.60 ",N/A,$925.98 ,N/A,"$1,230.27 ",N/A,N/A,N/A,"$1,390.60 ",N/A,N/A,N/A,"$1,497.76 ",N/A,"$1,443.28 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,156.65 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,337.42 ",N/A,"$1,259.72 "
45390F,45390,COLONOSCOPY FLX W/ENDOSCOPIC MUCOSAL RESECTION,,750,"$3,530.00 ","$2,503.48 ",$0.00 ,$0.00 ,"$1,577.91 ","$3,353.50 ",N/A,"$2,824.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,026.22 ",N/A,N/A,N/A,N/A,N/A,"$2,208.65 ",N/A,N/A,N/A,"$3,000.50 ",N/A,N/A,N/A,N/A,N/A,"$3,035.80 ",N/A,"$1,577.91 ",N/A,"$1,577.91 ",N/A,N/A,N/A,"$2,707.51 ",N/A,N/A,N/A,"$2,647.50 ",N/A,N/A,N/A,"$3,353.50 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,471.00 ",N/A,"$1,630.86 ",N/A,N/A,N/A,"$2,961.67 ",N/A,"$1,997.98 ",N/A,"$2,654.56 ",N/A,N/A,N/A,"$3,000.50 ",N/A,N/A,N/A,"$3,231.72 ",N/A,"$3,114.17 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,495.71 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,591.30 ",N/A,"$2,718.10 "
44394F,44394,COLONOSCOPY W/SNARE,,750,"$2,678.00 ","$1,899.24 ",$0.00 ,$0.00 ,"$1,197.07 ","$2,544.10 ",N/A,"$2,142.40 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,537.17 ",N/A,N/A,N/A,N/A,N/A,"$1,675.57 ",N/A,N/A,N/A,"$2,276.30 ",N/A,N/A,N/A,N/A,N/A,"$2,303.08 ",N/A,"$1,197.07 ",N/A,"$1,197.07 ",N/A,N/A,N/A,"$2,054.03 ",N/A,N/A,N/A,"$2,008.50 ",N/A,N/A,N/A,"$2,544.10 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,874.60 ",N/A,"$1,237.24 ",N/A,N/A,N/A,"$2,246.84 ",N/A,"$1,515.75 ",N/A,"$2,013.86 ",N/A,N/A,N/A,"$2,276.30 ",N/A,N/A,N/A,"$2,451.71 ",N/A,"$2,362.53 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,893.35 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,216.24 ",N/A,"$2,062.06 "
44389F,44389,COLONOSCOPY WITH BIOPSY,,750,"$1,516.00 ","$1,075.15 ",$0.00 ,$0.00 ,$677.65 ,"$1,440.20 ",N/A,"$1,212.80 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$870.18 ,N/A,N/A,N/A,N/A,N/A,$948.53 ,N/A,N/A,N/A,"$1,288.60 ",N/A,N/A,N/A,N/A,N/A,"$1,303.76 ",N/A,$677.65 ,N/A,$677.65 ,N/A,N/A,N/A,"$1,162.77 ",N/A,N/A,N/A,"$1,137.00 ",N/A,N/A,N/A,"$1,440.20 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,061.20 ",N/A,$700.39 ,N/A,N/A,N/A,"$1,271.92 ",N/A,$858.06 ,N/A,"$1,140.03 ",N/A,N/A,N/A,"$1,288.60 ",N/A,N/A,N/A,"$1,387.90 ",N/A,"$1,337.42 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,071.81 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,267.52 ",N/A,"$1,167.32 "
45380F,45380,"COLONOSCOPY,BIOPSY",,750,"$2,935.00 ","$2,081.50 ",$0.00 ,$0.00 ,"$1,311.95 ","$2,788.25 ",N/A,"$2,348.00 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$1,684.69 ",N/A,N/A,N/A,N/A,N/A,"$1,836.37 ",N/A,N/A,N/A,"$2,494.75 ",N/A,N/A,N/A,N/A,N/A,"$2,524.10 ",N/A,"$1,311.95 ",N/A,"$1,311.95 ",N/A,N/A,N/A,"$2,251.15 ",N/A,N/A,N/A,"$2,201.25 ",N/A,N/A,N/A,"$2,788.25 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,054.50 ",N/A,"$1,355.97 ",N/A,N/A,N/A,"$2,462.47 ",N/A,"$1,661.21 ",N/A,"$2,207.12 ",N/A,N/A,N/A,"$2,494.75 ",N/A,N/A,N/A,"$2,686.99 ",N/A,"$2,589.26 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,075.05 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"$2,490.71 ",N/A,"$2,259.95 "
